Code,Description
"1","Grade1"
"10","Grade10"
"11","Less Than H.S. Graduate"
"12","H.S. Graduate (Includes Ged)"
"13","Technical School After High School"
"2","Grade2"
"21","Some College, No Degree, Freshman"
"22","Associate Degree In College, Sophomore"
"23","3rd (Junior) Year Of College Or Equivalent"
"24","Bachelors Degree In College, Senior"
"25","Some Grad/Prof School"
"26","Grad/Prof School Degree"
"3","Grade3"
"31","1 Year Of Graduate School"
"32","2 Or More Years Of Graduate School"
"4","Grade4"
"5","Grade5"
"6","Grade6"
"7","Grade7"
"8","Grade8"
"9","Grade9"
"98","Not Ascertained"
"99","Refused"
